Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2021,4001807,"17,282.00",15258,Alpha of Oxford Ltd,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,02/08/2021,4001841,278.00,15162,Windrush Door & Window Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2021,4001808,"1,013.98",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2021,4001809,939.60,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2021,4001810,"5,220.00",10848,Domestic Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2021,4001813,"2,105.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2021,4001814,378.90,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2021,4001806,"5,633.15",13501,NKS Contracts (Central) Ltd,
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,02/08/2021,4001852,"1,050.00",15034,Oxford Security services Ltd,
NP02,Neighbourhood Planning,Consultation costs,Supplies & Services,02/08/2021,4001853,"4,006.65",14531,Andrew Ashcroft Planning Limited,
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,02/08/2021,4001858,315.00,10284,Pett Groundworks Ltd,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,02/08/2021,4001856,295.00,11702,Total Pest Control UK Ltd,
EZ01,Enterprise Zone,Agency staff,Employees,02/08/2021,4001713,299.55,14261,Hays Specialist recruitment Ltd,
EZ01,Enterprise Zone,Agency staff,Employees,02/08/2021,4001819,399.41,14261,Hays Specialist recruitment Ltd,
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,03/08/2021,4001860,"1,125.00",13533,Concept Energy Solutions Ltd,
YC41,Wantage Leisure Centre Capital Investment,Main Capital Contract,Non Revenue Accounts,03/08/2021,4001864,"4,406.00",15416,Forge Leisure UK Limited,
CH15,Exchequer & Procurement,Printing External,Supplies & Services,03/08/2021,4001875,366.00,10540,Hobs Reprographics Plc,
CH15,Exchequer & Procurement,Printing External,Supplies & Services,03/08/2021,4001876,"1,175.30",10540,Hobs Reprographics Plc,
CH11,IT operations,Software support and maintenance,Supplies & Services,03/08/2021,4001879,270.00,15176,Civic Computing Ltd,
CH11,IT operations,Software support and maintenance,Supplies & Services,03/08/2021,4001880,270.00,15176,Civic Computing Ltd,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,03/08/2021,4001837,"-14,249.50",15106,SMS Environmental Limited,
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,04/08/2021,4001890,320.37,15060,Saba Park Services UK Limited,
J202,County Election,Communications - postages,Non Revenue Accounts,04/08/2021,4001886,"2,522.65",13055,Royal Mail Group Ltd,
CC11,The Beacon Wantage,Electricity,Premises,04/08/2021,4001781,"2,026.16",10159,Npower Ltd,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,04/08/2021,4001501,336.80,14921,TRIOS FACILITIES MANAGEMENT LIMITED,
J203,Police Election,Communications - postages,Non Revenue Accounts,04/08/2021,4001886,"2,522.64",13055,Royal Mail Group Ltd,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,04/08/2021,4001892,410.00,15391,Life Environmental Services,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/08/2021,4001870,"8,291.40",14946,WVW Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/08/2021,4001871,"1,492.45",13058,Mears Home Improvement Ltd,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,04/08/2021,4001895,380.00,12528,Proelec Installations Ltd,
HP03,Didcot Garden Town,Fees and hired services,Supplies & Services,04/08/2021,4001899,562.50,13835,Trowers and Hamlins,
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,04/08/2021,4001896,552.43,15413,Bunzl Cleaning & Hygiene Supplies Ltd,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,04/08/2021,4001897,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
HM21,Homelessness,Other expenses,Supplies & Services,04/08/2021,4001859,299.11,12854,SOHA,
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,04/08/2021,4001896,552.43,15413,Bunzl Cleaning & Hygiene Supplies Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,04/08/2021,4001866,379.78,14945,Aster Communities,
HM21,Homelessness,Other expenses,Supplies & Services,04/08/2021,4001868,720.00,99999,**redacted - sensitive information**,
DP01,Development Policy,Consultation costs,Supplies & Services,05/08/2021,4001834,"2,850.00",13436,Cornerstone Barristers,
CL31,Public Conveniences,Water rates,Premises,05/08/2021,4001763,"-1,076.82",14639,Castle Water Ltd,
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,05/08/2021,4001912,"1,305.40",14184,Bevan & Brittan LLP,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,05/08/2021,4001919,"1,308.00",15337,Accessmart,
