Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CH15,Exchequer & Procurement,Printing External,Supplies & Services,01/11/2023,4013229,279.03,10540,Hobs Reprographics Plc
HM51,ARAP,Printing External,Supplies & Services,01/11/2023,4013262,"4,500.00",13911,Brown Creative Limited
SD02,Go Active,Fees and hired services,Supplies & Services,01/11/2023,4013268,500.00,15722,Healthy Abingdon
CL51,Refuse Waste Collection,Fees and hired services,Supplies & Services,01/11/2023,4013248,"2,583.00",14184,Bevan & Brittan LLP
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,01/11/2023,4013278,676.00,15436,Mercurial Systems Ltd ta Bondright Roofing Services
DC11,Development Management,Advertising,Supplies & Services,01/11/2023,4013288,407.60,14769,PeopleScout Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,01/11/2023,4013289,695.00,15106,SMS Environmental Limited
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,01/11/2023,4013291,"1,043.00",12865,CDS Systems Ltd
CD61,UK Shared Prosperity Funding,Partnership contributions,Supplies & Services,01/11/2023,4013302,990.00,15712,Wizard Theatre Ltd
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,01/11/2023,4013290,295.00,11702,Total Pest Control UK Ltd
EL13,District & Parish Elections,Stationery,Supplies & Services,02/11/2023,4013294,468.77,11372,Lyreco
EL99,Recharges - Elections,Stationery,Supplies & Services,02/11/2023,4013294,468.77,11372,Lyreco
PS45,Head Office,Materials & consumables,Supplies & Services,02/11/2023,4013300,790.50,11372,Lyreco
PA42,Grounds Team,Vehicle hire and maintenance,Transport,02/11/2023,4013280,464.54,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,02/11/2023,4013282,579.85,15311,Northgate Vehicle Hire Ltd
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,02/11/2023,4013304,"2,067.00",14955,Soma Services Ltd
YC99,WHLC - astro courts,Main Capital Contract,Non Revenue Accounts,02/11/2023,4013306,825.00,15526,Baily Garner LLP
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,02/11/2023,4013303,"1,453.84",12340,Nibra Signs Limited
PS41,Commercial Property,Fees and hired services,Supplies & Services,02/11/2023,4013307,"1,250.00",11951,Lambert Smith Hampton
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,02/11/2023,4013311,"1,110.00",15354,BULLET LIFT SERVICES LIMITED
PA42,Grounds Team,Vehicle hire and maintenance,Transport,03/11/2023,4013283,570.46,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,03/11/2023,4013284,594.92,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,03/11/2023,4013281,575.70,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,03/11/2023,4013277,534.86,15311,Northgate Vehicle Hire Ltd
CP21,Car Park Operations,Car Parks Management Contract,Third Party Payments,03/11/2023,4013263,"24,405.42",15060,Saba Park Services UK Limited
PA42,Grounds Team,Vehicle hire and maintenance,Transport,03/11/2023,4013320,635.11,15311,Northgate Vehicle Hire Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,03/11/2023,4013331,"1,395.00",13992,GLL (Greenwich Leisure Limited)
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,03/11/2023,4013332,"1,600.00",13992,GLL (Greenwich Leisure Limited)
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,03/11/2023,4013332,"1,596.00",13992,GLL (Greenwich Leisure Limited)
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,03/11/2023,4013333,"1,291.05",13992,GLL (Greenwich Leisure Limited)
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,03/11/2023,4013318,712.50,10724,OPC Drain Services
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,03/11/2023,4013264,"2,066.30",15060,Saba Park Services UK Limited
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,06/11/2023,4013310,578.15,15060,Saba Park Services UK Limited
PA42,Grounds Team,Vehicle hire and maintenance,Transport,06/11/2023,4013321,594.92,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,06/11/2023,4013322,570.46,15311,Northgate Vehicle Hire Ltd
HM31,Temporary Accommodation,Contract Cleaning,Premises,06/11/2023,4013336,"1,658.50",10755,Wantage Industrial Cleaning
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/11/2023,4013340,"31,515.18",15543,Wilsdon & Buckingham Building & carpentry LTD
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/11/2023,4013074,"-48,716.67",10164,Oxfordshire County Council
CG11,Community enablement,Partnership Grants,Supplies & Services,07/11/2023,4013328,"44,460.00",10014,Oxfordshire South & Vale C.A.B.
PS21,Facilities Management,Electricity,Premises,07/11/2023,4013203,-392.66,10159,Npower Ltd
LG11,Legal Services,Legal services,Supplies & Services,07/11/2023,4013341,"1,600.00",13436,Cornerstone Barristers
LG21,Local Land Charges,Fees and hired services,Supplies & Services,07/11/2023,4013345,895.00,13469,Ocella Software Systems Limited
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,07/11/2023,4013189,"2,440.00",15664,Airmec (H2O) Ltd
