Vale of White Horse District Council - spending over �250 for July to September 2016,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,01/07/2016,609088,1811,Butler & Proctor,13174
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,01/07/2016,3062157,814.07,Kent County Council,13344
Abingdon BID,CD13,Other expenses,Supplies & Services,01/07/2016,3062347,8589.25,Abingdon BID Limited,14489
Legal Services,LG11,Legal services,Supplies & Services,01/07/2016,609289,2800,Cornerstone Barristers,13436
Development Management,DC11,Agency staff,Employees,01/07/2016,3062283,850,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,01/07/2016,3062284,900.8,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,01/07/2016,3062285,900.8,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,01/07/2016,3062286,1013.4,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,01/07/2016,3062287,914.88,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,01/07/2016,3062288,1267,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,01/07/2016,3062290,985.25,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,01/07/2016,3062341,787.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,01/07/2016,3062342,896.88,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,01/07/2016,3062343,1065,Oyster Partnership limited,14190
Development Management,DC11,Miscellaneous-Projects,Supplies & Services,01/07/2016,609279,310,Pearces Private Hire Ltd,11120
Development Management,DC11,Miscellaneous-Projects,Supplies & Services,01/07/2016,609280,325,Pearces Private Hire Ltd,11120
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,01/07/2016,609052,2300.46,OPC DRAIN SERVICES,10724
General Property,PS41,Fees and hired services,Supplies & Services,01/07/2016,1008452,450,Monson Engineering Ltd,10727
Faringdon Leisure Centre Capital Investment,YC43,Main Capital Contract,Non Revenue Accounts,01/07/2016,1008453,6000,Martin Arnold,14169
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/07/2016,1008454,1202.32,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/07/2016,1008454,7410,Sodexo Horticultural Services,13299
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,01/07/2016,1008455,2490.45,Martin Arnold,14169
Homelessness,HM21,Other expenses,Supplies & Services,04/07/2016,3062278,834.08,REDACTED - Sensitive Information,13778
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,04/07/2016,609093,2655.63,Capita Business Service Ltd,10004
The Beacon Wantage,CC11,Grounds maintenance services,Premises,04/07/2016,609076,935,Robinsons Trees,10187
Facilities Management,PS21,Grounds maintenance services,Premises,04/07/2016,609295,304.67,Sodexo Horticultural Services,13299
Highways Agency,PA11,Grounds maintenance services,Premises,04/07/2016,609295,4575.91,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,04/07/2016,609295,24166.05,Sodexo Horticultural Services,13299
Health and Safety Training,HR92,Staff training,Employees,04/07/2016,609072,640,CMS Training Ltd,12995
Car Park Operations,CP21,Grounds maintenance services,Premises,04/07/2016,609295,686.14,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,04/07/2016,609098,3923.57,Downs View Nurseries Ltd,13494
Food Safety,EP41,Fees and hired services,Supplies & Services,04/07/2016,609115,990.53,Howard Chadwick Funeral Service,14119
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,04/07/2016,609298,350,CAMPBELL DESIGN AND ENGINEERING LTD,14517
Business Continuity,RS88,Consultation costs,Supplies & Services,04/07/2016,609291,321.64,Iron Mountain (UK) Limited,14302
Facilities Management,PS21,Contract Cleaning,Premises,04/07/2016,609276,3800,Superclean Services Wothorpe Ltd,11294
General Property,PS41,Fees and hired services,Supplies & Services,04/07/2016,609275,981,Lambert Smith Hampton Group Ltd,11951
General Property,PS41,Fees and hired services,Supplies & Services,04/07/2016,609296,2021.05,Pinsent Masons LLP,12898
Arts Development,AD01,Fees and hired services,Supplies & Services,04/07/2016,1008463,500,3DWood,14409
Electoral Registration,EL21,Software support and maintenance,Supplies & Services,05/07/2016,608862,3787.5,Xpress Software Solutions Ltd,14120
Elections,EL11,Software support and maintenance,Supplies & Services,05/07/2016,608862,3787.5,Xpress Software Solutions Ltd,14120
Development Management,DC11,Miscellaneous-Projects,Supplies & Services,05/07/2016,609281,325,Pearces Private Hire Ltd,11120
Development Policy,DP01,Agency staff,Employees,05/07/2016,609299,12126.4,Elevate Direct,14390
Car Park Operations,CP21,Contract Cleaning,Premises,05/07/2016,609301,1144.2,Healthmatic Ltd,12922
Public Conveniences,CL31,Contract Cleaning,Premises,05/07/2016,609300,17994,Healthmatic Ltd,12922
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,06/07/2016,3062362,2300.46,Scamp Theatre Ltd,14300
Environmental Protection,EP13,Fees and hired services,Supplies & Services,06/07/2016,609309,345,Albry Printing Co Ltd,13063
Development Management,DC11,Miscellaneous-Projects,Supplies & Services,07/07/2016,609283,325,Pearces Private Hire Ltd,11120
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2016,3062364,1087.92,Mears Home Improvement Ltd,13058
