Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PS41,General Property,Waste Management,Premises,01/12/2020,3074978,426,10046,Biffa Waste Services Ltd
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,15/12/2020,3075038,348,10046,Biffa Waste Services Ltd
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,15/12/2020,3075038,"177,654",10046,Biffa Waste Services Ltd
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,15/12/2020,3075038,"109,612",10046,Biffa Waste Services Ltd
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,15/12/2020,3075038,"87,266",10046,Biffa Waste Services Ltd
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,15/12/2020,3075038,"78,357",10046,Biffa Waste Services Ltd
EP13,Environmental Protection,Fees and hired services,Supplies & Services,09/12/2020,1014026,339,10129,Larkmead Veterinary Group Ltd
HT11,Partnerships,Fees and hired services,Supplies & Services,15/12/2020,615289,"1,000",10163,Oxford City Council
SB11,Corporate Management Team,Fees and hired services,Supplies & Services,15/12/2020,3075007,"6,816",10163,Oxford City Council
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,16/12/2020,615488,289,10164,Oxfordshire County Council
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,21/12/2020,615542,"1,085",10164,Oxfordshire County Council
PS21,Facilities Management,Agency staff,Employees,03/12/2020,1014010,455,10170,Paterson Group
SB21,Pensions,Pension past service costs,Employees,08/12/2020,1014018,"19,050",10183,Royal Borough Of Windsor and Maidenhead
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,22/12/2020,1014063,"633,495",10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,29/12/2020,1014075,"646,573",10265,South Oxfordshire Dist Council
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,02/12/2020,1014006,595,10293,A W Grace and Son Ltd
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,14/12/2020,1014041,549,10362,M R H Services
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,14/12/2020,1014042,640,10362,M R H Services
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,16/12/2020,615522,350,10362,M R H Services
CH51,MFDs,Leasing of equipment,Supplies & Services,16/12/2020,3075017,"1,892",10367,RICOH UK Ltd
CH51,MFDs,Materials & consumables,Supplies & Services,16/12/2020,3075017,468,10367,RICOH UK Ltd
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,02/12/2020,3074986,"10,633",10593,Oxfordshire County Council Pension Fund
SB21,Pensions,Pension past service costs,Employees,02/12/2020,3074986,"63,917",10593,Oxfordshire County Council Pension Fund
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/12/2020,3075000,"5,380",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,10/12/2020,3075027,"2,013",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,17/12/2020,3075065,"4,525",10638,Stannah Lift Services Ltd
HR99,Recharges - HR,Staff training,Employees,08/12/2020,615482,"2,125",10663,Oxford Brookes University
HR11,Training & Development,Staff training,Employees,08/12/2020,615482,"2,125",10663,Oxford Brookes University
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,01/12/2020,615358,"1,450",10724,OPC Drain Services
HM31,Temporary Accommodation,Contract Cleaning,Premises,15/12/2020,3075016,480,10755,Wantage Industrial Cleaning
HM31,Temporary Accommodation,Contract Cleaning,Premises,15/12/2020,3075052,778,10755,Wantage Industrial Cleaning
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,02/12/2020,615448,302,11372,Lyreco
HR11,Training & Development,Staff training,Employees,16/12/2020,615518,280,11935,Chartered Inst. of Environmental Health
LG11,Legal Services,Legal services,Supplies & Services,01/12/2020,615435,"1,190",12131,Sharpe Pritchard
PS41,General Property,Fees and hired services,Supplies & Services,22/12/2020,3075056,"3,600",12178,Carter Jonas Property Consultants
PS41,General Property,Fees and hired services,Supplies & Services,22/12/2020,3075057,"1,500",12178,Carter Jonas Property Consultants
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,09/12/2020,615493,"1,441",12340,Nibra Signs Limited
HR11,Training & Development,Staff training,Employees,01/12/2020,615388,"1,667",12400,Association of Electoral Administrators
YA33,Car Park Lighting Improvements,Repairs and maintenance to land and buildings,Premises,11/12/2020,615513,"5,593",12528,Proelec Installations Ltd
CP31,Excess Charges Administration,Repairs and maintenance to land and buildings,Premises,17/12/2020,1014052,462,12528,Proelec Installations Ltd
BC99,Recharges - Building Control,Staff training,Employees,23/12/2020,615561,360,12728,LABC
