Vale of White Horse District Council - spending over �250 for december 2017,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Housing Register,HM11,Staff training,Employees,01/12/2017,611274,"2,850.00 ",NowMedical,11846
Economic Development,CD11,Fees and hired services,Supplies & Services,01/12/2017,611280,"1,050.00 ",Mr I C Nicholson,13534
Ocella/Oracle,CH16,Software support and maintenance,Supplies & Services,01/12/2017,611269,547.00 ,Oracle Corporation UK Ltd,12960
IT operations,CH11,Software support and maintenance,Supplies & Services,01/12/2017,611279,"1,500.00 ",Civica UK Ltd,11226
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,01/12/2017,3066834,"7,512.19 ",SYSTRA Ltd,14779
Development Policy,DP01,Agency staff,Employees,01/12/2017,3066818,362.24 ,Hays Specialist recruitment Ltd,14261
Electoral Registration,EL21,Printing External,Supplies & Services,01/12/2017,1010024,896.56 ,Print Image Network Ltd,13202
Electoral Registration,EL21,Stationery,Supplies & Services,01/12/2017,1010024,977.55 ,Print Image Network Ltd,13202
Electoral Registration,EL21,Other expenses,Supplies & Services,01/12/2017,1010024,370.00 ,Print Image Network Ltd,13202
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,04/12/2017,611284,"1,896.00 ",Proelec Installations Ltd,12528
Business Continuity,RS88,Consultation costs,Supplies & Services,04/12/2017,611286,321.83 ,Iron Mountain (UK) Limited,14302
IT operations,CH11,Software support and maintenance,Supplies & Services,04/12/2017,3066769,"2,869.49 ",Surrey County Council,14207
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,04/12/2017,611277,703.52 ,K and C Electrical Services Ltd,12425
Go Active,SD02,Fees and hired services,Supplies & Services,04/12/2017,611275,361.00 ,UK Table Tennis Ltd,14735
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,04/12/2017,1010030,438.99 ,Proelec Installations Ltd,12528
Economic Development,CD11,Fees and hired services,Supplies & Services,05/12/2017,611299,605.00 ,Flashop UK Ltd,14230
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/12/2017,3066837,674.70 ,DG Servicing Ltd,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/12/2017,3066830,567.74 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/12/2017,3066831,"4,367.26 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/12/2017,3066836,"5,120.26 ",S & J Building Services (UK) Ltd,13850
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,05/12/2017,611278,895.00 ,Frankham Consultancy Group Limited,14368
Environmental Protection,EP13,Rechargeable Works,Supplies & Services,05/12/2017,611263,"9,200.00 ",React Specialist Cleaning Ltd,14695
MFDs,CH51,Computer supplies,Supplies & Services,05/12/2017,3066824,692.06 ,The Copyright Licensing Agency,12522
Recharges Training,HR98,Staff training,Employees,05/12/2017,1010033,"1,125.00 ",Sue Gibbs Human Resources Consulting,13719
Corporate Training,HR90,Staff training,Employees,05/12/2017,1010033,"1,125.00 ",Sue Gibbs Human Resources Consulting,13719
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,05/12/2017,1010034,"1,000.00 ",Peter Savage,14843
Economic Development,CD11,Fees and hired services,Supplies & Services,05/12/2017,1010035,"1,710.00 ",DTZ Debenham Tie Leung Ltd,12836
The Beacon Wantage,CC11,Food and catering,Supplies & Services,06/12/2017,3066850,271.86 ,3663 Bfs Group Ltd,10012
Arts Development,AD01,Fees and hired services,Supplies & Services,06/12/2017,611300,587.00 ,Emily Cooling,12162
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,06/12/2017,1010037,"8,331.65 ",Capita Business Service Ltd,10004
Universal Credit,UV01,Financial & Benefits - Capita Contract,Third Party Payments,06/12/2017,1010038,"2,200.00 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,06/12/2017,1010039,"6,950.00 ",Capita Business Service Ltd,10004
The Beacon Wantage,CC11,Gas,Premises,07/12/2017,3065911,459.68 ,Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,07/12/2017,3066166,447.07 ,Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,07/12/2017,3066453,472.35 ,Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,07/12/2017,3066723,562.58 ,Kent County Council,13344
Syrian Vulnerable Persons,HM41,Transport Subsidies,Supplies & Services,07/12/2017,3066856,830.00 ,The City of Oxford Motor Services Ltd,11218
Temporary Accommodation,HM31,Contract Cleaning,Premises,07/12/2017,3066860,313.50 ,Wantage Industrial Cleaning,10755
Development Management,DC11,Agency staff,Employees,07/12/2017,3066781,"1,424.50 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,07/12/2017,3066825,"2,812.00 ",Oyster Partnership limited,14190
