South Oxfordshire District Council - spending over �250 for February 2020,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
TR00,Training Budget,Staff training,Supplies & Services,20/02/2020,3049189,900,,15th Didcot Scout Group
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Supplies & Services,14/02/2020,3049145,541,18043,1st Didcot Great Western Park Guides
TR99,Training Recharges to VOWH,Staff training,Supplies & Services,14/02/2020,3049145,288,18043,1st Didcot Great Western Park Guides
CE09,GIS,Software support and maintenance,Supplies & Services,11/02/2020,636601,286.8,13635,Abbot Fire Group
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,11/02/2020,1012922,"7,016.00",17655,Access UK LTD
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,20/02/2020,636651,"1,320.00",17719,Advance IT Solutions Ltd
ED10,Economic Development Team - Vale Recharges,Agency staff,Supplies & Services,25/02/2020,636398,"1,320.00",17719,Advance IT Solutions Ltd
ED00,Economic Development,Agency staff,Supplies & Services,11/02/2020,1012926,"1,050.00",17540,"""REDACTED - sensitive information """
FA01,Facilities Admin,Agency staff,Supplies & Services,05/02/2020,1012887,350,16834,"""REDACTED - sensitive information """
FA01,Facilities Admin,Agency staff,Supplies & Services,06/02/2020,636564,"2,604.00",17079,Andrew Ashcroft Planning Limited
HL01,Hackney Carriage Licences,Agency staff,Income,14/02/2020,636628,845,14213,"""REDACTED - sensitive information """
ED00,Economic Development,Agency staff,Supplies & Services,20/02/2020,1012965,750,17925,Ashrow Talent Management
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,15/02/2020,1012946,277.5,10057,Association of Electoral Administrators
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,15/02/2020,1012946,277.5,10057,Association of Electoral Administrators
LN10,Licensing Team - Vale Recharges,Agency staff,Appropriations and other non Cipfa Sub Group Accounts,24/02/2020,3049204,"5,057.50",99999,Astor Bannerman (Medical) Ltd
ED00,Economic Development,Agency staff,Supplies & Services,11/02/2020,1012921,"1,716.56",14348,Avalon Promotions Ltd
FA01,Facilities Admin,Agency staff,Supplies & Services,10/02/2020,636583,"1,200.90",17389,Avon Services Ltd t/a One Stop Cleaning Shop
FA01,Facilities Admin,Agency staff,Supplies & Services,10/02/2020,3049088,258.3,14674,Barnewood Limited
FA01,Facilities Admin,Agency staff,Supplies & Services,10/02/2020,1012913,383.75,13212,Barry Gibbon LTD Dairy Produce
FA01,Facilities Admin,Agency staff,Supplies & Services,20/02/2020,3049189,"1,000.00",10083,Beckley and Stowood PC
RB01,Benefit Fraud Investigations,Fees and hired services,Supplies & Services,20/02/2020,3049189,"1,970.00",10091,Berrick Salome Parish Council
X155,Leisure Centre - Capital Works,Main Capital Contract,Third Party Payments,04/02/2020,3049028,"98,066.05",10778,Biffa Municipal Ltd S57146
FM10,Facilities Team - Vale Recharges,Agency staff,Third Party Payments,04/02/2020,3049028,"120,123.10",10778,Biffa Municipal Ltd S57146
FM01,Facilities Management,Agency staff,Third Party Payments,04/02/2020,3049028,560.93,10778,Biffa Municipal Ltd S57146
DM01,Councillors' allowances,Staff training,Third Party Payments,04/02/2020,3049028,"87,368.59",10778,Biffa Municipal Ltd S57146
AR01,Arts Development,Consultants-Projects,Third Party Payments,04/02/2020,3049026,"3,554.73",10778,Biffa Municipal Ltd S57146
GB01,Growth Board,Food and catering,Third Party Payments,04/02/2020,3049026,"8,133.74",10778,Biffa Municipal Ltd S57146
CP99,Car Park Operations,5CSP SABA,Third Party Payments,04/02/2020,3049026,"1,589.84",10778,Biffa Municipal Ltd S57146
CP99,Car Park Operations,5CSP SABA,Third Party Payments,04/02/2020,3049027,"6,543.90",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,04/02/2020,3049027,"3,716.45",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,04/02/2020,3049027,"2,649.26",10778,Biffa Municipal Ltd S57146
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,04/02/2020,3049027,"6,220.03",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,04/02/2020,3049028,"176,841.02",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,04/02/2020,3049026,"8,176.96",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,04/02/2020,3049026,"2,454.00",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Supplies & Services,04/02/2020,3049026,"3,140.64",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Supplies & Services,04/02/2020,3049026,"3,140.64",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Supplies & Services,20/02/2020,3049189,"2,000.00",17683,Boundary Park (GWP) Ltd
RY01,Recycling,Waste Collection Biffa Variable Other,Supplies & Services,20/02/2020,3049189,"2,000.00",17683,Boundary Park (GWP) Ltd
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Appropriations and other non Cipfa Sub Group Accounts,28/02/2020,3049263,"5,709.00",10106,Brightwell cum Sotwell Parish Council
