Vale of White Horse District Council - spending over �500 quarter 3 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Audit,RS13,Consultation costs,Supplies & Services,01/10/2014,1006012,555.91 ,Craig Pullen,14036
Development Policy,DP01,Fees and hired services,Supplies & Services,01/10/2014,605664,"3,322.00 ",Hobs Reprographics Plc,10540
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/10/2014,3056536,"17,574.88 ",Property Care (Complete Maintenance) Ltd,13502
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/10/2014,3056537,"2,284.73 ",Buckleaze Design & Build,13643
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,02/10/2014,3056558,764.00 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,02/10/2014,3056559,"5,140.00 ",C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,02/10/2014,3056560,"1,574.53 ",Anglian Building Products,13687
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,03/10/2014,605589,"1,525.00 ",AXIS Elevators Ltd,13897
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,03/10/2014,605643,"1,525.00 ",AXIS Elevators Ltd,13897
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,03/10/2014,1006024,"1,280.00 ",Maylarch Environmental Ltd,13115
Public Conveniences,CL31,Contract Cleaning,Premises,03/10/2014,1006020,"5,940.82 ",Healthmatic Ltd,12922
Car Park Operations,CP21,Grounds maintenance services,Premises,03/10/2014,1006018,634.95 ,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,03/10/2014,1006018,"9,800.90 ",Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,03/10/2014,1006018,"23,879.99 ",Horticultural Services by Sodexo,13299
WH Tennis & LC,SR61,Grounds maintenance services,Premises,03/10/2014,1006018,708.52 ,Horticultural Services by Sodexo,13299
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,03/10/2014,3056563,549.56 ,Marstons,12895
Economic Development,CD11,Partnership contributions,Supplies & Services,03/10/2014,605666,"1,000.00 ",Mr I C Nicholson,13534
Food Safety,EP41,Agency staff,Employees,06/10/2014,605680,"1,043.33 ",RACS Collective Ltd,13903
Development Management,DC11,Agency staff,Employees,06/10/2014,3056570,"3,557.00 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,06/10/2014,3056571,"1,772.17 ",Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,06/10/2014,3056571,"3,408.17 ",Champion Employment,10055
Members Allowances,CT51,Staff training,Employees,06/10/2014,605679,742.50 ,Berkeley Public Relations International Ltd,14016
Corporate Training,HR90,Staff training,Employees,06/10/2014,605682,550.00 ,Afiniti,13264
Development Management,DC11,Fees and hired services,Supplies & Services,06/10/2014,605673,"3,435.10 ",Mary Lambe,13144
Development Policy,DP01,Fees and hired services,Supplies & Services,06/10/2014,1006027,"2,250.00 ",Planning and Management Ltd,14051
Development Policy,DP01,Fees and hired services,Supplies & Services,06/10/2014,1006028,"2,250.00 ",Planning and Management Ltd,14051
Economic Development,CD11,Partnership contributions,Supplies & Services,06/10/2014,605674,755.00 ,Bethia Thomas,13932
Economic Development,CD11,Partnership contributions,Supplies & Services,06/10/2014,605683,735.00 ,Mr Andrew Hayter,13918
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,06/10/2014,3056561,"75,084.76 ",Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,06/10/2014,3056561,"16,718.68 ",Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,06/10/2014,3056561,"137,404.00 ",Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,06/10/2014,3056561,"81,329.41 ",Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,06/10/2014,3056561,"48,985.68 ",Biffa,12900
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,06/10/2014,605669,"1,034.74 ",Horticultural Services by Sodexo,13299
Development Policy,DP01,Agency staff,Employees,07/10/2014,3056567,"10,450.00 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,07/10/2014,3056569,"3,848.00 ",Champion Employment,10055
Facilities Management,PS21,Contract Cleaning,Premises,07/10/2014,605639,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
The Beacon Wantage,CC11,Purchase of equipment,Supplies & Services,07/10/2014,1006041,"2,878.80 ",Lancelyn Theatre Supplies,10348
Housing Register,HM11,Fees and hired services,Supplies & Services,07/10/2014,605689,"1,078.05 ",Teleios Consulting Ltd,13389
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,07/10/2014,3056585,"2,433.34 ",REDACTED - SENSITIVE INFORMATION,13392
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,07/10/2014,1006037,529.83 ,R and R Frontline Security,10837
MHP - Junct box replacement,YA05,Main Capital Contract,Non Revenue Accounts,07/10/2014,605692,575.16 ,Hawkins Electrical Ltd,10529
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,08/10/2014,605694,724.00 ,Clearwater Technology Ltd,10996
Legal Services,LG11,Court costs,Supplies & Services,08/10/2014,3056562,870.00 ,HMCTS,13363
