Vale of White Horse District Council - spending over �500 for the quarter ending 30 September 2013,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
IT operations,CH11,Fees and hired services,Supplies & Services,01/07/2013,3052470,860.00 ,Socitm Ltd,10200
MFDs,CH51,Computer supplies,Supplies & Services,01/07/2013,3052616,"5,258.20 ",The Danwood Group Ltd,10224
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,01/07/2013,3052373,"11,308.81 ",Capita Business Service Ltd,10004
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,01/07/2013,3051132,"2,341.00 ",J. Murphy & Sons Limited,13442
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,02/07/2013,3052664,"2,047.06 ",Biffa Waste Services Ltd,10046
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,02/07/2013,3052664,"6,371.86 ",Biffa Waste Services Ltd,10046
Street Cleansing,CL61,Waste Collection Biffa Variable Other,Third Party Payments,02/07/2013,3052664,"4,600.14 ",Biffa Waste Services Ltd,10046
Waste Team,CL81,Waste Collection Biffa Variable Other,Third Party Payments,02/07/2013,3052664,"1,250.00 ",Biffa Waste Services Ltd,10046
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,02/07/2013,3052664,"-2,037.18 ",Biffa Waste Services Ltd,10046
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,02/07/2013,3052664,"1,386.27 ",Biffa Waste Services Ltd,10046
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,02/07/2013,3052664,"3,762.74 ",Biffa Waste Services Ltd,10046
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,02/07/2013,3052664,"2,079.41 ",Biffa Waste Services Ltd,10046
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,02/07/2013,3052664,"10,761.19 ",Biffa Waste Services Ltd,10046
Investment properties,VA01,Electricity,Premises,02/07/2013,3052685,941.90 ,Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,02/07/2013,3052686,941.51 ,Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,02/07/2013,3052687,960.79 ,Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,02/07/2013,3052688,971.39 ,Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,02/07/2013,3052689,976.24 ,Npower Ltd,10159
Investment properties,VA01,Electricity,Premises,02/07/2013,3052690,955.08 ,Npower Ltd,10159
Tilsley Park Client,SR51,Grounds maintenance services,Premises,02/07/2013,603055,"1,894.88 ",Sodexo Horticultural Services,13299
General Property,PS41,Grounds maintenance services,Premises,02/07/2013,603055,620.62 ,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,02/07/2013,603055,"23,294.48 ",Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,02/07/2013,603055,569.53 ,Sodexo Horticultural Services,13299
Highways Agency,PA11,Grounds maintenance services,Premises,02/07/2013,603055,"4,659.63 ",Sodexo Horticultural Services,13299
Temporary Accommodation,HM31,Repairs & Maintenance of Fixtures & Fittings,Premises,02/07/2013,1003842,650.00 ,M and A Electricals,10134
The Beacon Wantage,CC11,Electricity,Premises,03/07/2013,3052657,825.61 ,Npower Ltd,10159
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,03/07/2013,3052708,"5,000.00 ",The Pump House Project,13651
Public Conveniences,CL31,Contract Cleaning,Premises,03/07/2013,603081,"5,887.83 ",Healthmatic Ltd,12922
Facilities Management,PS21,Contract Cleaning,Premises,03/07/2013,3052620,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Public Conveniences,CL31,Repairs and maintenance to land and buildings,Premises,03/07/2013,3052203,587.40 ,Huggins Roofing and Building,13535
IT operations,CH11,Computer Purchase of hardware,Supplies & Services,03/07/2013,3052624,"1,060.42 ",Aztex solutions Ltd,13486
Economic Development,CD11,Partnership contributions,Supplies & Services,03/07/2013,603059,"2,877.00 ",Burnt Ltd,13599
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,03/07/2013,603079,"46,598.18 ",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Variation Orders,Third Party Payments,03/07/2013,603079,"6,125.00 ",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,03/07/2013,603079,"132,666.44 ",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,03/07/2013,603079,"76,510.31 ",Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,03/07/2013,603079,"72,854.04 ",Biffa Municipal,12900
Waste Team,CL81,Advertising,Supplies & Services,03/07/2013,603079,"10,011.80 ",Biffa Municipal,12900
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,03/07/2013,603075,694.98 ,ASSA ABLOY,10475
Corporate Training,HR90,Staff training,Employees,04/07/2013,603085,535.00 ,Afiniti Ltd,13264
Leisure,SR21,Computer Purchase of hardware,Supplies & Services,04/07/2013,603089,619.19 ,Comcen Computer Supplies Ltd,10066
Economic Development,CD11,Partnership contributions,Supplies & Services,04/07/2013,603084,975.00 ,Airjelly,13559
Development Management,DC11,Advertising,Supplies & Services,04/07/2013,603086,500.17 ,Newsquest Wiltshire Ltd,10157
Development Policy,DP01,Agency staff,Employees,04/07/2013,1003860,"1,125.00 ",Mary Lambe,13144
