Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CD61,UK Shared Prosperity Funding,Partnership contributions,Supplies & Services,01/06/2023,4011239,"1,500.00",14701,Tourism South East
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,01/06/2023,4011306,"1,906.90",15060,Saba Park Services UK Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/06/2023,4011358,"4,513.71",13058,Mears Home Improvement Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,01/06/2023,4011362,"3,550.50",14822,Universal Contracting Ltd
PS45,Head Office,Materials & consumables,Supplies & Services,01/06/2023,4011369,506,11372,Lyreco
EL13,District & Parish Elections,Printing External,Supplies & Services,01/06/2023,4011176,943,13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,01/06/2023,4011183,756,13202,Print Image Network Ltd
CH15,Exchequer & Procurement,Printing External,Supplies & Services,02/06/2023,4011387,388.09,10540,Hobs Reprographics Plc
CL31,Public Conveniences,Electricity,Premises,02/06/2023,4011080,254.49,10159,Npower Ltd
CP21,Car Park Operations,Car Parks Management Contract,Third Party Payments,02/06/2023,4011305,"24,405.42",15060,Saba Park Services UK Limited
CL31,Public Conveniences,Electricity,Premises,02/06/2023,4011284,319.55,10159,Npower Ltd
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,02/06/2023,4011185,"7,679.12",15504,Tencer Limited
CL51,Refuse Waste Collection,Fees and hired services,Supplies & Services,02/06/2023,4011375,425,15653,STRADIA LIMITED
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,02/06/2023,4011393,317.77,10079,F Church Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,02/06/2023,4011385,"3,655.00",15443,R J Interiors LTD
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,02/06/2023,4011396,553.12,15060,Saba Park Services UK Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/06/2023,4011329,"10,000.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/06/2023,4011312,"1,715.76",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/06/2023,4011320,"1,255.12",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/06/2023,4011341,"1,102.40",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011337,"4,558.00",99999,Inclusive Care Solutions Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011344,"14,364.00",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011350,360,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011340,"4,844.00",99999,Closomat Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011314,757.8,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011330,"5,699.00",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011331,"1,025.82",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011327,662.4,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011260,"5,118.00",99999,Inclusive Care Solutions Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011248,"6,255.25",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011249,"1,125.95",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011254,"8,286.94",14946,WVW Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011257,"5,255.56",13501,NKS Contracts (Central) Ltd
DC11,Development Management,Agency staff,Employees,05/06/2023,4011211,"1,849.00",14190,Oyster Partnership limited
DC11,Development Management,Agency staff,Employees,05/06/2023,4011359,"1,813.00",14190,Oyster Partnership limited
DC11,Development Management,Purchase of equipment,Supplies & Services,05/06/2023,4011283,257.76,15660,Back Care Solutions Limited
DC11,Development Management,Purchase of equipment,Supplies & Services,05/06/2023,4011283,985,15660,Back Care Solutions Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011245,"1,714.50",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011256,946.01,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/06/2023,4011259,"4,208.00",99999,Inclusive Care Solutions Ltd
