Vale of White Horse District Council - March 2022,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PS41,General Property,Fees and hired services,Supplies & Services,01/03/2022,4004736,"1,500.00",13533,Concept Energy Solutions Ltd
AD01,Arts Development,Fees and hired services,Supplies & Services,01/03/2022,4004779,550.00,15124,Oxford Health Charity
DC11,Development Management,Consultation costs,Supplies & Services,01/03/2022,4004788,"1,998.50",15452,Peter Jones Associates Ltd
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,01/03/2022,4004794,577.50,15106,SMS Environmental Limited
CH16,Ocella/Oracle,Software support and maintenance,Supplies & Services,01/03/2022,4004798,"20,000.00",13469,Ocella Software Systems Limited
PS41,General Property,Electricity,Premises,01/03/2022,4004694,311.03,10159,Npower Ltd
PS41,General Property,Electricity,Premises,01/03/2022,4004702,-781.14,10159,Npower Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,01/03/2022,4004767,670.00,15106,SMS Environmental Limited
PS41,General Property,Electricity,Premises,01/03/2022,4004682,282.16,10159,Npower Ltd
PS41,General Property,Electricity,Premises,01/03/2022,4004683,358.24,10159,Npower Ltd
PS41,General Property,Gas,Premises,01/03/2022,4004684,-765.20,10159,Npower Ltd
RS71,Accountancy,Consultation costs,Supplies & Services,01/03/2022,4004631,"1,706.25",10061,CIPFA Business Limited
EL21,Electoral Registration,Printing External,Supplies & Services,02/03/2022,4004774,620.36,14106,Civica Election Services Limited
EL99,Recharges - Elections,Printing External,Supplies & Services,02/03/2022,4004774,620.36,14106,Civica Election Services Limited
CL31,Public Conveniences,Water rates,Premises,02/03/2022,4003875,"5,300.33",14639,Castle Water Ltd
HM31,Temporary Accommodation,Gas,Premises,02/03/2022,4004629,722.35,15417,Total Energies Gas & Power Limited
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,02/03/2022,4004760,"1,797.44",15229,Telefonica UK Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/03/2022,4004714,838.83,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/03/2022,4004773,"6,820.00",15511,SH Builders
CP21,Car Park Operations,Fees and hired services,Supplies & Services,02/03/2022,4004812,"2,127.97",14769,TMP UK LTD
EL21,Electoral Registration,Communications - Postages,Supplies & Services,02/03/2022,4004815,407.50,14161,Print Image Facilities LLP
YC78,Faringdon LC gym extension,Main Capital Contract,Non Revenue Accounts,03/03/2022,4004783,"1,320.00",14169,Martin Arnold
HM21,Homelessness,Other expenses,Supplies & Services,03/03/2022,4004772,355.34,99999,SILVA HOMES
PS21,Facilities Management,Agency staff,Employees,03/03/2022,4004828,464.10,10170,Paterson Group
GW12,GWP - District Centre,Purchase of equipment,Supplies & Services,03/03/2022,4004826,475.00,15254,Eastern Shires Purchasing Organisation
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,03/03/2022,4004829,"1,030.00",10362,M R H Services
RS71,Accountancy,Subscriptions,Supplies & Services,03/03/2022,4004830,"12,940.00",13699,LG Futures Ltd
LC31,Taxi Licensing,Advertising,Supplies & Services,03/03/2022,4004831,"1,094.06",14769,TMP UK LTD
EP13,Environmental Protection,Dog warden services,Supplies & Services,03/03/2022,4004835,301.69,14859,Medivet Woodstock
RS73,R & B Client Team,Audit fees,Supplies & Services,03/03/2022,4004597,800.00,15357,Inform CPI Ltd
RS73,R & B Client Team,Subscriptions,Supplies & Services,03/03/2022,4004634,"2,635.00",10061,CIPFA Business Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,03/03/2022,4004836,"20,766.63",15060,Saba Park Services UK Limited
HE11,Housing Provision (Enabling),Fees and hired services,Supplies & Services,03/03/2022,4004766,"1,155.50",14184,Bevan & Brittan LLP
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/03/2022,4004833,823.14,13058,Mears Home Improvement Ltd
PS41,General Property,Fees and hired services,Supplies & Services,04/03/2022,4004584,"1,762.75",13881,The Earth Trust
DC11,Development Management,Advertising,Supplies & Services,04/03/2022,4004811,322.50,14769,TMP UK LTD
PA42,Grounds Team,Materials & consumables,Supplies & Services,04/03/2022,4004840,"3,040.00",15316,Tudor UK Ltd t/a Tudor Environmental
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,04/03/2022,4004551,367.15,15307,Lister Wilder Limited
RS51,Benefit Fraud,Software purchase & licence,Supplies & Services,04/03/2022,4004845,"4,610.07",10111,Intec For Business Ltd
RS59,Recharge- Benefit Fraud,Software purchase & licence,Supplies & Services,04/03/2022,4004845,"4,610.07",10111,Intec For Business Ltd
RS41,Benefits Administration (Capita),Financial & Benefits - Capita Contract,Third Party Payments,04/03/2022,4004848,"2,910.72",10004,Capita Business Service Ltd
LC31,Taxi Licensing,Advertising,Supplies & Services,04/03/2022,4004849,299.34,14769,TMP UK LTD
DS21,Street Naming & Numbering,Materials & consumables,Supplies & Services,04/03/2022,4004847,627.40,12340,Nibra Signs Limited
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,07/03/2022,4004824,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,07/03/2022,4004824,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,07/03/2022,4004825,516.20,14261,Hays Specialist recruitment Ltd
