Vale of White Horse District Council - January 2022,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
DC11,Development Management,Agency staff,Employees,04/01/2022,4003922,"3,034.00",15166,G2 Recruitment Solutions
CL31,Public Conveniences,Water rates,Premises,04/01/2022,4003828,261.60,14639,Castle Water Ltd
PS21,Facilities Management,Maintenance contracts,Supplies & Services,04/01/2022,4003940,425.00,14788,BEMS Energy
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,04/01/2022,4003933,668.60,14718,Tyler Consultants Limited
PA42,Grounds Team,Vehicle and plant hire,Transport,04/01/2022,4003943,652.03,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,04/01/2022,4003944,359.67,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,04/01/2022,4003946,638.06,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,04/01/2022,4003947,607.37,15311,Northgate Vehicle Hire Ltd
PS21,Facilities Management,Agency staff,Employees,04/01/2022,4003962,464.10,10170,Paterson Group
CP21,Car Park Operations,5CSP SABA,Third Party Payments,04/01/2022,4003966,289.41,15060,Saba Park Services UK Limited
PA42,Grounds Team,Vehicle and plant hire,Transport,05/01/2022,4003950,636.20,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,05/01/2022,4003951,650.18,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,05/01/2022,4003953,636.20,15311,Northgate Vehicle Hire Ltd
CP21,Car Park Operations,Electricity,Premises,05/01/2022,4003874,981.29,10159,Npower Ltd
CP21,Car Park Operations,Electricity,Premises,05/01/2022,4003876,803.32,10159,Npower Ltd
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003808,358.80,12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003808,"87,328.73",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003808,"84,362.48",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003808,"183,984.35",12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003808,"114,187.13",12900,Biffa Municipal Ltd V17052
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003809,358.80,12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003809,"87,328.73",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003809,"84,362.48",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003809,"183,984.35",12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,05/01/2022,4003809,"114,187.13",12900,Biffa Municipal Ltd V17052
HM21,Homelessness,Other expenses,Supplies & Services,05/01/2022,4003658,900.00,10627,Round and About Publications
HM21,Homelessness,Other expenses,Supplies & Services,05/01/2022,4003976,639.21,11337,Stonewater
HM21,Homelessness,Other expenses,Supplies & Services,05/01/2022,4003977,"1,060.00",99999,**redacted - sensitive information**
HT11,Partnerships,Fees and hired services,Supplies & Services,05/01/2022,4003478,512.82,15467,Darke & Taylor LTD
RS73,R & B Client Team,Audit fees,Supplies & Services,06/01/2022,4003769,"3,540.00",15357,Inform CPI Ltd
RS73,R & B Client Team,Audit fees,Supplies & Services,06/01/2022,4003965,"3,200.00",15357,Inform CPI Ltd
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,06/01/2022,4003930,"1,496.52",15229,Telefonica UK Limited
SV11,Science Vale,Fees and hired services,Supplies & Services,06/01/2022,4003987,425.00,14678,Whistle Agency Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,06/01/2022,4004004,649.70,14184,Bevan & Brittan LLP
YA50,WC refurbishment,Repairs & Maintenance of Fixtures & Fittings,Premises,06/01/2022,4003969,"2,418.00",15478,Karcher UK Ltd
PS41,General Property,Repairs & Maintenance of Fixtures & Fittings,Premises,07/01/2022,4003822,510.00,15162,Windrush Door & Window Services Ltd
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,07/01/2022,4004015,"187,990.00",10265,South Oxfordshire Dist Council
PS81,STWs & Pump Stations,Maintenance contracts,Supplies & Services,07/01/2022,4003913,441.00,12122,AVT Pumps Ltd
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,07/01/2022,4003703,976.30,15060,Saba Park Services UK Limited
HM21,Homelessness,Other expenses,Supplies & Services,10/01/2022,4004010,"3,063.38",15061,Oxfordshire Mind
HM21,Homelessness,Fees and hired services,Supplies & Services,10/01/2022,4003929,"5,202.00",14104,Connection Support
EP13,Environmental Protection,Dog warden services,Supplies & Services,10/01/2022,4004012,"1,007.24",13016,Barnewood Boarding Kennels
EP13,Environmental Protection,Dog warden services,Supplies & Services,10/01/2022,4004013,340.00,12062,Noahs Ark Environmental Services Ltd
