Vale of White Horse DC - March 2021,,,,,,,,,
,,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CG11,Community enablement,Discrete Grants,Supplies & Services,01/03/2021,3075365,505.00,10057,Charney Bassett Parish Council,
EP41,Food Safety,Purchase of equipment,Supplies & Services,01/03/2021,615858,421.00,12516,Klipspringer Instrumentation,
HM21,Homelessness,Fees and hired services,Supplies & Services,01/03/2021,615879,"5,560.83",14104,Connection Support,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/03/2021,3075353,"7,392.20",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/03/2021,3075354,"4,820.00",15258,Alpha of Oxford Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/03/2021,3075355,989.28,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/03/2021,3075356,"5,496.00",10638,Stannah Lift Services Ltd,
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,01/03/2021,615891,"4,103.37",13058,Mears Home Improvement Ltd,
PS41,General Property,Maintenance contracts,Supplies & Services,01/03/2021,614862,414.00,12452,Chubb Fire and Security Ltd,
CT51,Members Allowances,Staff training,Employees,01/03/2021,615899,330.65,15365,Professional Development Group T/A Government Events,
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,01/03/2021,615902,"1,194.43",15060,Saba Park Services UK Limited,
PS41,General Property,Waste Management,Premises,01/03/2021,3075345,402.73,10046,Biffa Waste Services Ltd,
PS41,General Property,Electricity,Premises,01/03/2021,3075279,370.16,10159,Npower Ltd,
PS41,General Property,Electricity,Premises,01/03/2021,3075312,"1,301.97",10159,Npower Ltd,
PS41,General Property,Electricity,Premises,01/03/2021,3075320,321.27,10159,Npower Ltd,
CH11,IT operations,Software support and maintenance,Supplies & Services,01/03/2021,615900,450.00,15176,Civic Computing Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/03/2021,3075351,"1,387.12",11594,P J Washington,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/03/2021,3075358,"6,717.76",14946,WVW Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/03/2021,3075359,"1,229.77",13058,Mears Home Improvement Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,02/03/2021,3075360,677.74,99999,Travelodge Hotel,
DC11,Development Management,Advertising,Supplies & Services,02/03/2021,615882,361.50,14769,TMP UK LTD,
DC11,Development Management,Advertising,Supplies & Services,02/03/2021,615894,282.90,14769,TMP UK LTD,
RS71,Accountancy,Subscriptions,Supplies & Services,02/03/2021,615905,"4,145.00",13699,LG Futures Ltd,
LG11,Legal Services,Legal services,Supplies & Services,02/03/2021,615843,"2,584.50",14184,Bevan & Brittan LLP,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,02/03/2021,1014286,"1,220.00",14922,PCB Technical Solutions Ltd,
PS21,Facilities Management,Maintenance contracts,Supplies & Services,02/03/2021,1014288,"1,096.00",14922,PCB Technical Solutions Ltd,
RS51,Benefit Fraud,Audit fees,Supplies & Services,02/03/2021,1014289,"2,450.00",14674,Cabinet Office,
HM31,Temporary Accommodation,General cleaning,Premises,03/03/2021,3075373,480.00,10755,Wantage Industrial Cleaning,
PA42,Grounds Team,Fees and hired services,Supplies & Services,03/03/2021,615863,"9,600.00",14438,ARBUK Limited,
HM31,Temporary Accommodation,General cleaning,Premises,03/03/2021,3075371,837.25,10755,Wantage Industrial Cleaning,
NP02,Neighbourhood Planning,Fees and hired services,Supplies & Services,03/03/2021,615887,"2,895.90",14531,Andrew Ashcroft Planning Limited,
PS81,STWs & Pump Stations,Drainage Works,Supplies & Services,03/03/2021,3075276,890.00,10225,Environment Agency,
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,03/03/2021,3075372,"1,509.83",15229,Telefonica UK Limited,
PS81,STWs & Pump Stations,Electricity,Premises,03/03/2021,3075314,"1,087.21",10159,Npower Ltd,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,03/03/2021,615912,283.00,15340,Oxford Glass & Glazing Systems Ltd,
RS51,Benefit Fraud,Subscriptions,Supplies & Services,03/03/2021,1014293,"3,200.00",12824,Tameside Metropolitan Borough,
HM31,Temporary Accommodation,Maintenance of equipment,Supplies & Services,03/03/2021,1014294,390.00,10079,F Church Ltd,
CS11,CCTV,Maintenance of equipment,Supplies & Services,03/03/2021,1014296,"2,196.00",12865,CDS Systems Ltd,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,03/03/2021,1014297,325.32,15277,DJ Doors & Electrical Services Ltd,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,03/03/2021,1014299,260.00,14997,Local Toilet Hire Limited,
