Vale of White Horse DC - April 2021,,,,,,,,
,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CD11,Economic Development,Consultation costs,Supplies & Services,28/04/2021,4000268,650.00,15155,Inspire Mentoring Ltd t/a UK Business Mentoring
CD98,Recharges - Economic,Consultation costs,Supplies & Services,28/04/2021,4000268,650.00,15155,Inspire Mentoring Ltd t/a UK Business Mentoring
CG11,Community enablement,Partnership Grants,Supplies & Services,28/04/2021,3075460,"8,000.00",10166,Community First Oxfordshire
CG11,Community enablement,Discrete Grants,Supplies & Services,28/04/2021,3075460,"4,540.00",15221,Kingston Bagpuize with Southmoor Tennis Club
CG11,Community enablement,Software support and maintenance,Supplies & Services,28/04/2021,4000251,"7,500.00",13898,Fluent Technology
CH11,IT operations,Software support and maintenance,Supplies & Services,14/04/2021,4000142,"14,068.78",14207,Surrey County Council
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,23/04/2021,4000224,"2,236.96",11786,Vodafone - Cable & Wireless UK (data/networking billing)
CH11,IT operations,Software support and maintenance,Supplies & Services,30/04/2021,4000145,450.00,15176,Civic Computing Ltd
CH16,Ocella/Oracle,Software support and maintenance,Supplies & Services,15/04/2021,4000168,"17,250.00",13469,Ocella Software Systems Limited
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,07/04/2021,4000019,276.80,15312,Wealden Rehab Ltd
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,07/04/2021,4000045,325.32,15277,DJ Doors & Electrical Services Ltd
CL31,Public Conveniences,Hire of equipment,Supplies & Services,19/04/2021,615981,918.00,15220,Clean Sweep Hire Ltd
CL31,Public Conveniences,Non domestic rates,Premises,28/04/2021,4000263,"1,347.00",10265,South Oxfordshire Dist Council
CL31,Public Conveniences,Water rates,Premises,29/04/2021,4000273,576.44,14639,Castle Water Ltd
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,30/04/2021,4000077,"1,638.97",14913,Avon Services Ltd t/a One Stop Cleaning Shop
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,30/04/2021,4000080,970.89,14913,Avon Services Ltd t/a One Stop Cleaning Shop
CL39,Recharges - Public Conveniences,Hire of equipment,Supplies & Services,19/04/2021,615981,918.00,15220,Clean Sweep Hire Ltd
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,30/04/2021,4000077,"1,638.97",14913,Avon Services Ltd t/a One Stop Cleaning Shop
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,30/04/2021,4000080,970.89,14913,Avon Services Ltd t/a One Stop Cleaning Shop
CL41,Brown Bin Recycling,Waste Collection Biffa variable Delivery,Third Party Payments,14/04/2021,4000000,594.75,12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection Biffa Variable Other,Third Party Payments,14/04/2021,4000000,"5,021.22",12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa variable Delivery,Third Party Payments,14/04/2021,4000000,594.75,12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection Biffa Variable Other,Third Party Payments,14/04/2021,4000000,"11,724.20",12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,14/04/2021,4000000,-884.87,12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Purchase of equipment,Supplies & Services,19/04/2021,4000004,"1,107.00",15382,Reveal Media Ltd
CL71,Recycling,Publicity and promotion costs,Supplies & Services,12/04/2021,4000035,510.00,14718,Tyler Consultants Limited
CL71,Recycling,Publicity and promotion costs,Supplies & Services,12/04/2021,4000036,260.00,14718,Tyler Consultants Limited
CL71,Recycling,Publicity and promotion costs,Supplies & Services,12/04/2021,4000058,305.00,10705,Carbon Colour
CL71,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,14/04/2021,4000000,"3,592.80",12900,Biffa Municipal Ltd V17052
CL71,Recycling,Publicity and promotion costs,Supplies & Services,15/04/2021,4000149,352.00,10705,Carbon Colour
CM31,Communications,Publicity and promotion costs,Supplies & Services,13/04/2021,4000003,"2,240.00",15176,Civic Computing Ltd
CM99,Recharges - Communications,Publicity and promotion costs,Supplies & Services,13/04/2021,4000003,"2,240.00",15176,Civic Computing Ltd
CORPCE,Corporate Services,Coding for invoices,Income,07/04/2021,4000110,"1,502.67",15229,Telefonica UK Limited
CP21,Car Park Operations,Purchase of equipment,Supplies & Services,15/04/2021,4000141,"3,739.77",11155,Newsquest Oxfordshire AC 3836
CP21,Car Park Operations,Maintenance contracts,Supplies & Services,20/04/2021,4000203,380.00,15333,FCS-live Limited
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,30/04/2021,4000172,"1,197.00",15060,Saba Park Services UK Limited
DC11,Development Management,Advertising,Supplies & Services,07/04/2021,4000030,381.00,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,07/04/2021,4000042,254.80,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,07/04/2021,4000031,322.50,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,15/04/2021,4000153,322.50,14769,TMP UK LTD
DC11,Development Management,Consultation costs,Supplies & Services,21/04/2021,4000201,"3,000.00",15298,LPC (Trull) Ltd
DC11,Development Management,Advertising,Supplies & Services,21/04/2021,4000200,420.00,14769,TMP UK LTD
