Vale of White Horse District Council - August 2022,,,,,,,,
,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PS21,Facilities Management,Agency staff,Employees,01/08/2022,4006923,474.03,10170,Vibe Recruit Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,01/08/2022,4006910,476.45,15381,Oxford Direct Services Trading Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,01/08/2022,4006924,690.00,15504,Tencer Limited
PA42,Grounds Team,Grounds maintenance services,Premises,01/08/2022,4006940,"1,575.00",10628,RPS Consulting Services Ltd
SD07,Womens Cycle Race,Partnership contributions,Supplies & Services,01/08/2022,4006883,"30,000.00",10164,Oxfordshire County Council
RS73,R & B Client Team,Audit fees,Supplies & Services,01/08/2022,4004940,"28,440.00",15357,Inform CPI Ltd
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,01/08/2022,4006930,"7,120.00",15385,Lion Containers Ltd
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,01/08/2022,4006944,295.00,11702,Total Pest Control UK Ltd
PS21,Facilities Management,Agency staff,Employees,01/08/2022,4006937,495.25,10170,Vibe Recruit Limited
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,01/08/2022,4006945,415.40,14308,Sydenhams Ltd
CC11,The Beacon Wantage,Fees and hired services,Supplies & Services,02/08/2022,4006939,783.50,13767,JT Stage Productions Ltd
CC11,The Beacon Wantage,Contract Cleaning,Premises,02/08/2022,4006953,"2,472.50",10755,Wantage Industrial Cleaning
PC01,Property Compliance,Maintenance contracts,Supplies & Services,02/08/2022,4006952,"2,065.00",15106,SMS Environmental Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006900,"2,649.60",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006901,"2,507.00",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006903,"11,409.00",11087,Wessex Lift Co LTD
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006904,"2,053.62",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006894,600.00,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006897,452.88,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006898,"2,516.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006918,"6,712.44",13850,S & J Building Services (UK) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006892,996.65,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006899,"14,720.00",11087,Wessex Lift Co LTD
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006895,"2,950.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/08/2022,4006896,531.00,13058,Mears Home Improvement Ltd
SD02,Go Active,Fees and hired services,Supplies & Services,02/08/2022,4006974,440.00,13631,Abingdon DAMASCUS Youth Project
CP21,Car Park Operations,5CSP SABA,Third Party Payments,02/08/2022,4006979,668.27,15060,Saba Park Services UK Limited
HM21,Homelessness,Other expenses,Supplies & Services,03/08/2022,4006917,"1,200.00",13961,**redacted - sensitive information**
DB11,Dalton Barracks Garden Village,Legal Fees,Income,04/08/2022,4006983,"1,890.00",15130,Francis Taylor Building
DC11,Development Management,Advertising,Supplies & Services,04/08/2022,4006991,330.44,14769,TMP UK LTD
PA41,Parks & Open Spaces,Professional,Supplies & Services,04/08/2022,4006997,"1,750.00",14438,ARBUK Limited
PA41,Parks & Open Spaces,Professional,Supplies & Services,04/08/2022,4006998,"1,700.00",14438,ARBUK Limited
PA41,Parks & Open Spaces,Professional,Supplies & Services,04/08/2022,4006999,"5,350.00",14438,ARBUK Limited
GW12,GWP - District Centre,Contract Cleaning,Premises,04/08/2022,4007004,"1,361.50",10755,Wantage Industrial Cleaning
PS21,Facilities Management,Gas,Premises,04/08/2022,4006988,277.18,15417,Total Energies Gas & Power Limited
PS41,Commercial Property,Gas,Premises,04/08/2022,4006990,"1,465.85",15417,Total Energies Gas & Power Limited
PS21,Facilities Management,Agency staff,Employees,04/08/2022,4007003,495.25,10170,Vibe Recruit Limited
YC80,Faringdon LC ASHP,Main Capital Contract,Non Revenue Accounts,04/08/2022,4007015,"3,320.00",14169,Martin Arnold
RS28,Insurance,Other insurance,Supplies & Services,04/08/2022,4007014,"1,000.00",10336,**redacted - sensitive information**
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,05/08/2022,4007016,295.00,15497,Chiltern Mains LTD
DC11,Development Management,Advertising,Supplies & Services,05/08/2022,4007017,270.84,14769,TMP UK LTD
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,05/08/2022,4006995,530.83,14261,Hays Specialist recruitment Ltd
