Vale of White Horse District Council - December 2021,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,01/12/2021,4003049,"704,387.60",10265,South Oxfordshire Dist Council
FC10,5CP Client Team VOWH,Payments to other local authorities,Third Party Payments,01/12/2021,4002574,"31,197.00",14794,Havant Borough Council
FC10,5CP Client Team VOWH,Payments to other local authorities,Third Party Payments,01/12/2021,4003031,"23,561.00",14794,Havant Borough Council
RS28,Insurance,Other insurance,Supplies & Services,01/12/2021,4002811,"3,380.00",13510,Zurich Municipal
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,01/12/2021,4003544,258.23,12640,Vale Of White Horse District Council
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,01/12/2021,4003545,380.00,12640,Vale Of White Horse District Council
CM31,Communications,Publicity and promotion costs,Supplies & Services,01/12/2021,4003529,"1,885.60",11418,One Limited
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,01/12/2021,4003479,"2,875.00",15055,Cherwell Roofing Ltd
PS21,Facilities Management,Agency staff,Employees,01/12/2021,4003551,464.10,10170,Paterson Group
EL21,Electoral Registration,Printing External,Supplies & Services,01/12/2021,4003547,"1,545.92",14106,Civica Election Services Limited
EL99,Recharges - Elections,Printing External,Supplies & Services,01/12/2021,4003547,"1,545.91",14106,Civica Election Services Limited
GW12,GWP - District Centre,Agency staff,Employees,01/12/2021,4003224,"-3,054.75",14261,Hays Specialist recruitment Ltd
GW12,GWP - District Centre,Agency staff,Employees,01/12/2021,4003504,"3,054.75",14261,Hays Specialist recruitment Ltd
HM21,Homelessness,Other expenses,Supplies & Services,02/12/2021,4003550,"1,372.93",10241,Sovereign Housing Association Ltd
RS99,Audit - Recharges to South,Agency staff,Employees,02/12/2021,4003536,392.50,14261,Hays Specialist recruitment Ltd
RS13,Audit,Agency staff,Employees,02/12/2021,4003536,392.50,14261,Hays Specialist recruitment Ltd
RS73,R & B Client Team,Audit fees,Supplies & Services,02/12/2021,4003488,"7,520.00",15357,Inform CPI Ltd
LG11,Legal Services,Legal services,Supplies & Services,02/12/2021,4003524,"4,500.00",14746,11KBW LTD
RS73,R & B Client Team,Audit fees,Supplies & Services,02/12/2021,4003226,"16,600.00",15357,Inform CPI Ltd
CS11,CCTV,Maintenance of equipment,Supplies & Services,02/12/2021,4002404,"2,196.00",12865,CDS Systems Ltd
DC11,Development Management,Advertising,Supplies & Services,02/12/2021,4003463,297.50,14769,TMP UK LTD
DC11,Development Management,Advertising,Supplies & Services,02/12/2021,4003570,264.00,14769,TMP UK LTD
CM11,Corporate Consultation,Consultation costs,Supplies & Services,02/12/2021,4003572,540.00,15364,Easy-Read-Online Limited
CP21,Car Park Operations,5CSP SABA,Third Party Payments,03/12/2021,4003188,"20,766.63",15060,Saba Park Services UK Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003505,"1,353.60",13058,Mears Home Improvement Ltd
CL31,Public Conveniences,Water rates,Premises,03/12/2021,4002057,277.04,14639,Castle Water Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003507,882.00,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003510,"1,074.60",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003548,"1,994.22",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003549,"1,551.96",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003508,"4,900.00",15231,Innovation Construction Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003509,"5,970.00",10638,Stannah Lift Services Ltd
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,03/12/2021,4002551,666.97,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,03/12/2021,4002551,666.97,15413,Bunzl Cleaning & Hygiene Supplies Ltd
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,03/12/2021,4003485,"1,492.34",15229,Telefonica UK Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003569,"4,080.00",99999,SJC PLUMBING AND HEATING
CH11,IT operations,Software support and maintenance,Supplies & Services,03/12/2021,4003452,450.00,15176,Civic Computing Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003580,"1,353.60",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003581,"7,520.00",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003582,703.44,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/12/2021,4003583,"3,908.00",11046,Haines Building Contractors
